Ref,Val,Package,PosX,PosY,Rot,Side
"","","",-11.650000,21.450000,0.000000,top
"","","",-18.348000,-6.458500,0.000000,top
"","","",21.200000,21.200000,0.000000,top
"","","",18.622000,-6.320000,-90.000000,top
"","","",17.448000,11.804000,0.000000,top
"","","",21.200000,-21.200000,0.000000,top
"","","",15.350000,-30.750000,0.000000,top
"+  -","Smd_Pad_2_1","Smd_Pad_2",0.000000,-25.593000,180.000000,top
"B","Smd_Pad_1","Smd_Pad_1",-19.141000,-0.687500,0.000000,top
"C1","TCJB156M016R0090E","CAPPM3528X210N",16.142000,-12.004000,0.000000,top
"C2","TCJB156M016R0090E","CAPPM3528X210N",17.829000,5.701000,180.000000,top
"C3","TCJB156M016R0090E","CAPPM3528X210N",-15.875000,-9.861500,180.000000,top
"C4","CGA3E1X7S1C225K080AE","CAPC1608X90N",14.733000,-5.555000,90.000000,top
"C5","CGA3E1X7S1C225K080AE","CAPC1608X90N",15.107000,13.856000,-90.000000,top
"C6","CGA3E1X7S1C225K080AE","CAPC1608X90N",-15.920000,-3.059500,-90.000000,top
"D0","MM3Z13VT1G","DIOM5025X220N",-2.015000,-21.638000,-90.000000,top
"D1","SS54-HF","D_SOD-323F",9.873000,-9.638000,0.000000,top
"D2","SS54-HF","D_SOD-323F",11.287000,8.423000,180.000000,top
"D3","SS54-HF","D_SOD-323F",-12.229000,-6.203500,0.000000,top
"G","Smd_Pad_1","Smd_Pad_1",18.299000,15.322000,180.000000,top
"IC1","AL8860WT-7","SOT95P280X100-5N",13.870000,-1.211000,180.000000,top
"IC2","AL8860WT-7","SOT95P280X100-5N",11.443000,14.013000,-90.000000,top
"IC3","AL8860WT-7","SOT95P280X100-5N",-12.014000,-2.290500,0.000000,top
"L1","CDR105NP-470MC","CDR105NP470MC",0.069000,-12.242000,90.000000,top
"L2","CDR105NP-470MC","CDR105NP470MC",2.323000,12.746000,180.000000,top
"L3","CDR105NP-470MC","CDR105NP470MC",-11.585000,12.699000,180.000000,top
"R","Smd_Pad_1","Smd_Pad_1",18.597000,-2.170000,0.000000,top
"R1","ERJ-14RQJR30U","R_1210_3225Metric_Pad1.30x2.65mm_HandSolder",10.307000,-5.116000,0.000000,top
"R2","ERJ-14RQJR30U","R_1210_3225Metric_Pad1.30x2.65mm_HandSolder",11.549000,3.922000,0.000000,top
"R3","ERJ-14RQJR30U","R_1210_3225Metric_Pad1.30x2.65mm_HandSolder",-9.692000,-9.921500,180.000000,top
"U0","9W_LED","9W_LED",0.000000,0.000000,0.000000,top
