Component,Description,Part,References,Value,Footprint,Quantity Per PCB,Datasheet,ExtValue,Manufacturer,ManufacturerPN,Package,TapeCorrection,Vendor,VendorEach,VendorPN,AltVendor,AltVendorEach,AltVendorPN,JlcpcbEach,JlcpcbMfgPN,JlcpcbPN
1,"Regulator, charge-pump-inverter, 125kHz, 1.5-5.5V, ~25mA, MAX1719",U/021-015504,1,MAX1719,U_SOT23-6_(SOT26)_(TSOP6)_(SC74)_(SOT457)_(SOP6)_(SOT6),1,${KDS}/021-maxim-charge-pump-MAX1719.pdf,(125kHz),Microchip,MAX1719EUT+T,SOIC-8,-90,Mouser,1.6,700-MAX1719EUTT,,,,,,
2,"Regulator, LDO, 3.3V, 800mA, (1.2V), sot223, tab-out, LD1117S33",U/021-013301,U1,LD1117S33,U_SOT223,1,${KDS}/021-st-ldo-sot223-LD1117.pdf,"(3.3V,800mA)",ST,LD1117S33CTR,SOT223,180,Mouser,0.21,511-LD1117S33C,Mouser,0.22,863-NCP1117ST33T3G,0.15,AMS1117-3.3,C6186
3,"Regulator, LDO, 5.0V, 800mA, (1.2V), sot223, tab-out, LD1117S50",U/021-015001,U3,LD1117S50,U_SOT223,1,${KDS}/021-TI-ldo-sot223-LD1117.pdf,"(5.0V,800mA)",ST,LD1117S50CTR,SOT223,180,Mouser,0.21,511-LD1117S50C-TR,Mouser,0.22,863-NCP1117ST50T3G,,,
4,"Regulator, LDO, Ultralow-Noise-and-Iqoff, 3.3V, 150mA, (0.30V), 0.01to0.8uAoff, LP2985_33",U/021-013304,U2,LP2985_33,U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753),1,${KDS}/021-ti-ldo-ultralow-noise-and-Iqoff-LP2985-N.pdf,"(3.3V,150mA)",TI,LP2985IM5-3.3,SOT23-5,180,Mouser,1.24,926-LP2985IM5-33,,,,,,
5,"Regulator, charge-pump-doubler, 35kHz, 2.0-5.5V, 45mA, MAX1683",U/021-015509,U8,MAX1683,U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753),1,${KDS}/021-maxim-charge-pump-MAX1683.pdf,(35kHz),Maxim,MAX1683EUK+T,SOT23-5,180,Mouser,1.6,700-MAX1683EUKT,,,,,,
6,"Regulator, LDO, 5.0V, 500mA, (0.21V), sot223, tab-gnd, MCP1825_50",U/021-015004,U4,MCP1825_50,U_SOT223,1,${KDS}/021-microchip-ldo-sot223-MCP1825.pdf,"(5.0V,500mA)",Microchip,MCP1825ST-5002E/DB,SOT223,180,Mouser,0.6,579-MCP1825ST5002EDB,,,,,,
7,"Opamp, single, cmos, 2.2-5.5V, 5MHz, rrio, low-noise, soic-8, OPA376",U/021-021000,U12,OPA376,U_SOIC8_150_50mil,1,${KDS}/021-ti-opamp-cmos-2.2-5.5V-5MHz-rrio-low-noise-OPA376_2376.pdf,,TI,OPA376AIDR,SOIC-8,-90,Mouser,,595-OPA376AIDR,,,,,,
8,"Opamp, single, cmos, 2.2-5.5V, 5MHz, rrio, low-noise, sot23-5, OPA376",U/021-021001,U13,OPA376,U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753),1,${KDS}/021-ti-opamp-cmos-2.2-5.5V-5MHz-rrio-low-noise-OPA376_2376.pdf,(sot23-5),TI,OPA376AIDBVR,SOT23-5,180,Mouser,,595-OPA376AIDBVR,,,,,,
