"Id";"Designator";"Footprint";"Quantity";"Designation";"Supplier and ref";
1;"U15";"U_SOIC8_150_50mil";1;"TL071";;;
2;"U14";"U_SC70-5_(SOT353)_(TSSOP5)_(SC88A)_(SOT323-5)";1;"OPA376";;;
3;"U13";"U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753)";1;"OPA376";;;
4;"U12";"U_SOIC8_150_50mil";1;"OPA376";;;
5;"U10";"U_SOT563";1;"TPS61023";;;
6;"U9";"U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753)";1;"TPS560200";;;
7;"U8";"U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753)";1;"MAX1683";;;
8;"U7";"U_VSSOP8_3.0_0.65mm_(uMAX8)_(MSOP8)_(TSSOP-8N)_(MICRO8)";1;"SP6661";;;
9;"U6";"U_SOIC8_150_50mil";1;"SP6661";;;
10;"U5";"U_SOIC8_150_50mil";1;"TC7660";;;
11;"1";"U_SOT23-6_(SOT26)_(TSOP6)_(SC74)_(SOT457)_(SOP6)_(SOT6)";1;"MAX1719";;;
12;"U4";"U_SOT223";1;"MCP1825_50";;;
13;"U3";"U_SOT223";1;"LD1117S50";;;
14;"U2";"U_SOT23-5_(SOT25)_(TSOP5)_(SC74A)_(SOT753)";1;"LP2985_33";;;
15;"U1";"U_SOT223";1;"LD1117S33";;;
